Número;Data;Ementa;tipo
043/2022 GAB. PREFEITO;2022-03-21;Resposta ao Oficio 014/2022, conforme oficio recebido, informamos que já encontra-se em fase de elaboração o projeto de iluminação do Largo Airton de Souza.;8
021/2022 EXPEDIDO CMU;2022-03-18;Resposta ao Oficio Nº 002/2022 da Secretaria Municipal de Saúde, informando que as dependências da Câmara Municipal está disponível no dia 25 de março do corrente ano, para a 1ª Reunião Ampliada em Saúde Mental, de Umarizal/RN.;8
020/2022 EXPEDIDO CMU;2022-03-18;Resposta ao Oficio Nº 019/2022 da Secretaria Municipal de Saúde, informando que as dependências da Câmara Municipal está disponível nos dias 06 e 07 de abril do corrente ano, para realização do Evento Alusivo ao Abril Azul - Mês da Conscientização ao Autismo.;8
008/2022;2022-03-18;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências.;1
002/2022;2022-03-18;;3
042/2022 GAB. PREFEITO;2022-03-17;Sanção e Publicação da LEI MUNICIPAL Nº 812/2022.;8
002/2022 SMS;2022-03-17;Vimos através deste convida-lo para participar da 1ª Reunião Amplificada em Saúde Mental, de Umarizal/RN..;8
002/2022 SMS;2022-03-17;Solicitar o espaço da Câmara Municipal  de Umarizal para a 1ª Reunião Ampliada em Saúde Mental, de Umarizal/RN..;8
19/2022 EXPEDIDO CMU;2022-03-16;Encaminhar o PROJETO DE LEI Nº 004/2022 -  de autoria de Poder Executivo Municipal, que atualiza o valor  do Piso Salarial para os profissionais do magistério público e dá outras providências.;8
006/2022 SMASH;2022-03-16;Indicação de representantes para a composição do Conselho Gestor do Fundo Municipal de Habitação de Interesse Social - (FHIS) do município de Umarizal/RN..;8
033/2022;2022-03-15;Encaminhamento de PROJETO DE LEI Nº 004/2022.;8
019/2022 SMS;2022-03-15;Solicitar o espaço físico desta casa, para realização do Evento alusivo ao ABRIL AZUL - Mês da Conscientização ao Autismo.;8
005/2022;2022-03-15;vem manifestar o seu profundo PESAR pelo falecimento da Senhora IRENE MARIA DE OLIVEIRA, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nossa conterrânea;6
032/2022;2022-03-14;Sanção e publicação da LEI MUNICIPAL Nº 811/2022.;8
031/2022;2022-03-14;Sanção e publicação da LEI MUNICIPAL Nº 810/2022.;8
018/2022 EXPEDIDO CMU;2022-03-14;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio a Secretaria Municipal de Saúde, solicitando informações sobre os recursos repassados a manutenção da ala COVID 19 no ano de 2022.;8
017/2022 EXPEDIDO CMU;2022-03-14;O Vereador Antonimar Francisco de Oliveira(Bazoca), requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio a Secretaria Municipal de Saúde solicitando informações sobre como anda o controle de gatos e cachorros que estão soltos na praça da cultura em frente a usina.;8
016/2022 EXPEDIDO CMU;2022-03-14;O Vereador Maykon Ricard Cavalcante Nunes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio a Secretaria Municipal de Infra Estrutura solicitando informações sobre o funcionamento do sinal da TV em nosso município.;8
015/2022 EXPEDIDO CMU;2022-03-14;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de Fevereiro de 2022 da Câmara Municipal de Umarizal.;8
013/2022;2022-03-14;Solicitar de Vossa Excelência, o espaço da Câmara Municipal de Umarizal/RN, para realização do  1º Fórum Comunitário do Selo Unicef- Edição 2021-2024.;8
012/2022;2022-03-14;Realização do 1º Fórum Comunitário - Edição do Selo UNICEF (2021-2024).;8
014/2022 EXPEDIDO CMU;2022-03-10;Encaminhar Requerimento Nº 001/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira, que requer do Poder Executivo Municipal que a faça a iluminação pública do Largo Airton de Souza.;8
013/2022 EXPEDIDO CMU;2022-03-10;Encaminhar o PROJETO DE LEI Nº 002/2022 - de autoria do Poder Executivo Municipal, que autoriza o Poder Executivo a regularizar o imóvel pertencente a Francisco Laires de de Souza, e PROJETO DE LEI Nº 003/2022- Dispõe sobre a criação do Plano Municipal de Cultura de Umarizal.;8
012/2022 EXPEDIDO CMU;2022-03-08;Tratar sobre a pactuação do Termo de Cooperação entre a Câmara Municipal de Umarizal/RN e o Instituto Técnico-Cientifico de Pericia - ITEP, para a emissão de documentos de identidades.;8
004/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento do Senhor MANOEL FRANCISCO DOS SANTOS, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
003/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento da Senhora LÚCIA DE FATIMA SILVA, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nossa conterrânea;6
002/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento do Senhor  CLEDER CARDOSO, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
001/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento da Senhor JOSÉ GONZAGA DE QUEIROZ, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
4468;2022-03-04;Informa a aprovação do requerimento do(a) DEP. JOSÉ DIAS;8
011/2022 EXPEDIDO CMU;2022-02-25;Encaminhar Relatório Contábil Anual Exercício 2021 da Câmara Municipal de Umarizal.;8
010/2022 EXPEDIDO CMU;2022-02-21;Resposta ao Oficio Nº 001/2022 que solicita o uso da Tribuna Popular para falar sobre os animais soltos nas vias publicas do município, informar que iremos conceder o espaço neste dia 22 de fevereiro de 2022.;8
025/2022;2022-02-17;Encaminhamento de Projeto de Lei 003/2022.;8
009/2022 EXPEDIDO CMU;2022-02-15;Resposta ao Oficio Nº 009/2022 da Secretaria Municipal de Educação, informando que as dependências da Câmara Municipal está disponível no dia 21 de fevereiro do corrente ano.;8
001/2022;2022-02-15;Solicitar o uso da ' Tribuna Popular' pelo tempo exposto no artigo 177 RI, para que possa falar sobre os animais soltos nas vias públicas.;8
021/2022;2022-02-10;Sanção e publicação da Lei 809/2022.;8
020/2022;2022-02-10;Encaminhamento do Projeto de Lei 002/2022.;8
013/2022;2022-02-10;Sanção e publicação da Lei 808/2022;8
008/2022 EXPEDIDO CMU;2022-02-09;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e do Demonstrativo de Execução da Receita até o mês de janeiro  de 2022 da Câmara Municipal de Umarizal.;8
007/2022 EXPEDIDO CMU;2022-02-09;Encaminhar o PROJETO DE LEI LEGISLATIVO Nº 001/2022 - de autoria da Mesa Diretora da Câmara Municipal.;8
007/2022;2022-02-09;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências.;1
006/2022 EXPEDIDO CMU;2022-02-09;Encaminhar o PROJETO DE LEI Nº 001/2022 - de autoria do Poder Executivo Municipal.;8
001/2022;2022-02-09;;3
011/2022;2022-02-08;Encaminhamento de Projeto de Lei 001/2022.;8
005/2022 EXPEDIDO CMU;2022-02-07;Resposta ao Oficio Nº 003/2022, da Secretaria de Assistência Social e Habitação, venho informar que as dependências da Câmara Municipal está disponível no dia 10 de fevereiro.;8
003/2022;2022-02-04;Solicitação da utilização do espaço físico da Câmara Municipal de Umarizal, para realização de uma capacitação da Secretaria Municipal de Assistência Social e Habitação.;8
004/2022 EXPEDIDO CMU;2022-02-01;Solicitar o apontamento do domínio cmumarizal.rn.gov.br, para o nosso serviço web.;8
003/2022 EXPEDIDO CMU;2022-01-24;Venho por deste expediente, solicitar demonstrativo da Receita Corrente Liquida - RCL referente ao 3ª quadrimestre de 2021 para a elaboração do Relatório de Gestão Fiscal da Câmara Municipal de Umarizal. Conforme Art. 8º da Resolução  nº 028/2020 - TCE requeremos as informações em até três dias uteis antes do prazo para realizar a publicação com  tempestividade.;8
002/2022 EXPEDIDO CMU;2022-01-07;Encaminhar os relatórios em atendimento a Resolução nº  028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo de Execução  da Receita até o mês de dezembro de 2021 da Câmara Municipal de Umarizal.;8
006/2022;2022-01-06;Dispõe sobre a nomeação do Sr. GLAYDSON MARKUS FRANCELINO DE MOURA, para o cargo em comissão de Assessor Contábil desta CMU, e dá outras providências.;1
001/2022 EXPEDIDO CMU;2022-01-06;Resposta ao oficio Nº 007/2022 da Secretaria de Cultura e do Desporto.;8
001/2022;2022-01-06;Solicitação de utilização do Espaço físico da Câmara Municipal de Umarizal para realização dos fóruns de turismo, cultura e desportos.;8
005/2022;2022-01-05;Dispõe sobre a exoneração do Sr. MILTON LUIZ DA SILVA MEDEIROS, do cargo em comissão de Assessor Contábil desta CMU, e dá outras providências;1
004/2022;2022-01-03;Dispõe sobre a nomeação do Sr. MANOEL DIONEZIO DE SOUZA DAMACENO, para função de Fiscal e Gestor de Contratos da Câmara Municipal de Umarizal - RN, e dá outras providências.;1
003/2022;2022-01-03;Disciplina a designação de agentes públicos responsáveis pela condução de processos de licitação e contratação direta no âmbito do Legislativo.;1
002/2022;2022-01-03;Dispõe sobre a nomeação do PREGOEIRO E SUA EQUIPE da CMU, e dá outras providências.;1
001/2022;2022-01-03;Dispõe sobre a nomeação dos membros da COMISSÃO PERMANENTE DE LICITAÇÃO da CMU, e dá outras providências.;1
187/2021;2021-12-30;Sanção e Publicação da Lei 807/2021;8
186/2021;2021-12-30;Sanção e Publicação da Lei 806/2021;8
181/2021;2021-12-23;Sanção e Publicação da Lei 805/2021;8
180/2021;2021-12-23;Sanção e Publicação da Lei 804/2021;8
178/2021;2021-12-23;Sanção e Publicação da Lei 803/2021;8
020/2021;2021-07-28;Dispõe sobre a concessão de ajuda de custo na hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal FABIO MEDEIROS e dá outras providências.;1
019/2021;2021-06-11;Dispõe sobre a concessão de ajuda de custo na hospedagem e alimentação ao vereador MAYKON RICARD CAVALCANTE NUNES e dá outras providências.;1
018/2021;2021-06-11;Dispõe sobre a concessão de ajuda de custo na hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal FABIO MEDEIROS e dá outras providências.;1
017/2021;2021-03-18;Dispõe sobre as novas medidas de prevenção e propagação do COVID-19 no âmbito da Câmara Municipal de Umarizal/RN e da outras providências.;1
016/2021;2021-02-24;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências;1
015/2021;2021-02-24;Estabelece, no âmbito da Câmara Municipal de Umarizal, procedimentos preventivos relacionados ao COVID-19, para desenvolvimento das atividades e dá outras providência;1
014/2021;2021-02-02;Dispõe sobre a nomeação dos Membros das Comissões Permanentes da CMU e dá outras providências;1
013/2021;2021-01-08;Dispõe sobre a nomeação da Sra. FRANCISCA DAS CHAGAS LOPES ANTUNES, para o cargo em comissão de Assessora Administrativa desta CMU, e dá outras providências;1
012/2021;2021-01-04;Dispõe sobre a designação do Sr. MAYKON RICARD CAVALCANTE NUNES, para gerenciar o Portal do Gestor junto ao TCE-RN, desta CMU, e dá outras providências;1
011/2021;2021-01-04;Dispõe sobre a nomeação do PREGOEIRO E SUA EQUIPE da CMU, e dá outras providências;1
010/2021;2021-01-04;Dispõe sobre a nomeação dos membros da Comissão Permanente de Licitação da CMU, e dá outras providências;1
009/2021;2021-01-04;Dispõe sobre a nomeação da Sra. ANTONIA JUSSARA ALVES DE SOUZA, para o cargo em comissão de Assessora Parlamentar desta CMU, e dá outras providências;1
008/2021;2021-01-04;Dispõe sobre a nomeação do Sr. MANOEL DEONEZIO DE SOUZA SILVA, para o cargo em comissão de Analista de Controle Interno desta CMU, e dá outras providências;1
007/2021;2021-01-04;Dispõe sobre a nomeação do Sr. FABIO MEDEIROS, para o cargo em comissão de Assessor Técnico desta CMU e dá outras providências;1
006/2021;2021-01-04;Dispõe sobre a nomeação da Sra. ALINY KANDEJANY DA SILVA, para o cargo em comissão de Coordenadora desta CMU, e dá outras providências;1
005/2021;2021-01-04;Dispõe sobre a nomeação da Sra. THAMIRES MEDEIROS DE SOUZA, para o cargo em comissão de Assessora Jurídica desta CMU, e dá outras providências;1
004/2021;2021-01-04;Dispõe sobre a nomeação da Sra. FRANCISCA MECICLEIDE DE BRAS DE OLIVEIRA, para o cargo em comissão de Secretaria desta CMU, e dá outras providências;1
003/2021;2021-01-04;Dispõe sobre a nomeação do Sr. MILTON LUIZ DA SILVA MEDEIROS, para o cargo em comissão de Assessor Contábil desta CMU, e dá outras providências;1
002/2021;2021-01-04;Dispõe sobre a nomeação do Sr. WENDEL RODRIGUES VALE, para o cargo em comissão de Controlador desta CMU, e dá outras providências;1
001/2021;2021-01-04;Dispõe sobre a nomeação da Sra. AYALA NICOLLA NUNES DA SILVA, para o cargo em comissão de Tesoureira desta CMU e dá outras providências;1
024/2020;2020-12-31;Dispõe sobre a exoneração do Sr. Armando Florentino de Araújo, do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências;1
023/2020;2020-12-31;Dispõe sobre a exoneração do Sr. Fábio Maico Costa Monteiro, do cargo em comissão de Analista Controle Interno desta CMU e dá outras providências;1
022/2020;2020-12-31;Dispõe sobre a exoneração da Sra. Maria Rozileide da Silva, do cargo em comissão de Secretaria desta CMU e dá outras providências;1
021/2020;2020-12-31;Dispõe sobre a exoneração do Sr. Heliomar Adriano de Melo do cargo em comissão de Assessor Parlamentar desta CMU e dá outras providências;1
020/2020;2020-12-31;Dispõe sobre a exoneração da Sra. Thamires Medeiros de Souza, do cargo em comissão de Controladora desta CMU e dá outras providências;1
019/2020;2020-12-31;Dispõe sobre a exoneração da Sra. Aliny Kandejany da Silva, do cargo em comissão de Coodenadora desta CMU e dá outras providências;1
018/2020;2020-12-31;Dispõe sobre a exoneração do Sr. Luis Gomes de Sales, do cargo em comissão de Assessor Administrativo desta CMU e dá outras providências;1
017/2020;2020-12-31;Dispõe sobre a exoneração do Sr. Fabio Medeiros, do cargo em comissão de Assessor Técnico desta CMU e dá outras providências;1
016/2020;2020-12-31;Dispõe sobre a exoneração da Sra. Djanira Costa de Freitas, do cargo em comissão de Assessora Contábil desta CMU e dá outras providências;1
015/2020;2020-12-31;Dispõe sobre a exoneração da Sra. Francisca das Chagas Lopes Antunes, do cargo em comissão de Tesoureira desta CMU e dá outras providências;1
014/2020;2020-12-03;Dispõe sobre a Comissão de Transição da CMU e dá outras providências;1
013/2020;2020-09-01;Dispõe sobre a nomeação do Sr. Armando Florentino de Araújo, para o cargo em comissão de Assessor Jurídico desta CMU e dá outras providências;1
012/2020;2020-08-31;Dispõe sobre a exoneração do Sr. Marcelo Fernandes Jácome, do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências;1
011/2020;2020-08-17;Dispõe sobre as medidas de reabertura das atividades presenciais da Câmara Municipal de Umarizal, respeitando as medidas sanitárias para a prevenção ao contágio pelo COVID-19 em virtude da Pandemia, conforme as fases de abertura gradual e responsável adotadas no âmbito do Estado do Rio Grande do Norte e no Município de Umarizal/RN;1
010/2020;2020-07-31;Dispõe sobre as medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências;1
009/2020;2020-07-01;Dispõe sobre prorrogação da Portaria nº 008/2020 que estabelece medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências;1
008/2020;2020-05-29;Dispõe sobre as medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências;1
007/2020;2020-04-28;Institui o PLENÁRIO VIRTUAL- durante a situação de Calamidade Pública, e permite sua aplicação no que couber, nas Reuniões das Comissões no âmbito da Câmara Municipal de Umarizal - RN.;1
006/2020;2020-04-28;Dispõe sobre as medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências.;1
005/2020;2020-04-13;Dispõe sobre prorrogação da Portaria nº 003/2020 que estabelece medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências;1
004/2020;2020-03-26;Institui o Sistema de Deliberação Remota e regulamenta o seu uso no âmbito da Câmara Municipal de Umarizal - RN;1
003/2020;2020-03-20;Dispõe sobre as medidas temporárias de prevenção ao contágio pelo novo corona vírus (COVID-19) no âmbito do Poder Legislativo Municipal, e dá outras providências;1
002/2020;2020-01-02;Dispõe sobre a nomeação do Sr. Marcelo Fernandes Jácome, para o cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
001/2020;2020-01-02;Dispõe sobre a exoneração do Sr. Érico da Costa Onofre Sobrinho, do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
028/2019;2019-12-09;Dispõe sobre a prorrogação da Licença Maternidade a Sra. Aliny Kandejany da Silva, ocupante do cargo em comissão de Coordenadora desta CMU e dá outras providências;1
027/2019;2019-09-16;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Vereador Antônio Robério Dantas Delfino e dá outras providências.;1
026/2019;2019-09-16;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Vereador Antônio Robério Dantas Delfino e dá outras providências.;1
025/2019;2019-08-14;Dispõe sobre a concessão de Licença Maternidade a Sra. Aliny Kandejany da Silva, ocupante do cargo em comissão de Coordenadora desta CMU e dá outras providências.;1
024/2019;2019-07-10;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Vereador Antonimar Francisco de Oliveira e dá outras providências.;1
023/2019;2019-04-18;Dispõe sobre revogação das portarias 021 e 22 de 2019 que tratava da exoneração de Érico da Costa Onofre Sobrinho e nomeação de Armando Florentino de Araújo, ambos do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
022/2019;2019-04-05;Dispõe sobre a nomeação do Sr. Armando Florentino de Araújo, para o cargo em comissão de Assessor Jurídico desta CMU e dá outras providências;1
021/2019;2019-04-05;Dispõe sobre a exoneração do Sr. Érico da Costa Onofre Sobrinho, do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências;1
020/2019;2019-04-05;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Vereador Antônio Gilmar de Freitas Oliveira e dá outras providências;1
019/2019;2019-04-05;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação a Vereadora Rizoneide Moura Freitas e dá outras providências;1
018/2019;2019-04-05;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação a Vereadora Waldimeyre Câmara de Lima e dá outras providências;1
017/2019;2019-04-05;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Vereador Antônio Robério Dantas Delfino e dá outras providências;1
016/2019;2019-02-11;Dispõe sobre a nomeação do Sr. Érico da Costa Onofre Sobrinho, para o cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
015/2019;2019-02-11;Dispõe sobre a exoneração do Sr. Caio Vinicius Moura Cunha Paiva, do cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
014/2019;2019-02-06;Dispõe sobre a nomeação dos Membros das Comissões Permanentes da CMU e dá outras providências.;1
013/2019;2019-01-02;Dispõe sobre a nomeação do Sr. Fábio Maico Costa Monteiro, para o cargo em comissão de Analista Controle Interno desta CMU e dá outras providências;1
012/2019;2019-01-02;Dispõe sobre a nomeação da Sra. Maria Rozileide da Silva, para o cargo em comissão de Secretaria desta CMU e dá outras providências.;1
011/2019;2019-01-02;Dispõe sobre a nomeação do Pregoeiro e sua equipe desta CMU e dá outras providências.;1
010/2019;2019-01-02;Dispõe Sobre a Nomeação da Comissão Permanente de Licitação desta CMU e dá outras providências;1
009/2019;2019-01-02;Dispõe sobre a nomeação do Sr. Heliomar Adriano de Melo para o cargo em comissão de Assessor Parlamentar desta CMU e dá outras providências.;1
008/2019;2019-01-02;Dispõe sobre a nomeação do Sr. Caio Vinicius Moura Cunha Paiva, para o cargo em comissão de Assessor Jurídico desta CMU e dá outras providências.;1
007/2019;2019-01-02;Dispõe sobre a nomeação da Sra. Thamires Medeiros de Souza, para o cargo em comissão de Controladora desta CMU e dá outras providências.;1
006/2019;2019-01-02;Dispõe sobre a nomeação da Sra. Aliny Kandejany da Silva, para o cargo em comissão de Coodenadora desta CMU e dá outras providências.;1
005/2019;2019-01-02;Dispõe sobre a nomeação do Sr. Luis Gomes de Sales, para o cargo em comissão de Assessor Administrativo desta CMU e dá outras providências.;1
004/2019;2019-01-02;Dispõe sobre a nomeação do Sr. Fabio Medeiros, para o cargo em comissão de Assessor Técnico desta CMU e dá outras providências.;1
003/2019;2019-01-02;Dispõe sobre a nomeação da Sra. Djanira Costa de Freitas, para o cargo em comissão de Assessora Contábil desta CMU e dá outras providências.;1
002/2019;2019-01-02;Dispõe sobre a nomeação da Sra. Francisca das Chagas Lopes Antunes, para o cargo em comissão de Tesoureira desta CMU e dá outras providências.;1
001/2019;2019-01-02;Dispõe sobre a exoneração de todos os cargos em comissão desta CMU e dá outras providências.;1
